"subject","predicate","object"
"http://dbpedia.org/resource/Lagamas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagamas"
"http://es.wikipedia.org/wiki/Lagamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagamas"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/2000/01/rdf-schema#label","Lagamas"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/2000/01/rdf-schema#comment","Lagamas  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Lodève y cantón de Gignac."
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv7wx"
"http://es.dbpedia.org/resource/Lagamas","http://xmlns.com/foaf/0.1/name","Lagamas"
"http://es.dbpedia.org/resource/Lagamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Lagamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagamas"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/dirigentesNombres","Alain Calas"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/gentilicio","Lagamasois"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/nombre","Lagamas"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Hérault"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lagamas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/wikiPageID",2438798
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/wikiPageRevisionID",120393581
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/demonym","Lagamasois (enfrancés)"
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/populationTotal",111
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lagamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagamas?oldid=120393581&ns=0"
"http://es.dbpedia.org/resource/Lagamas","http://dbpedia.org/ontology/abstract","Lagamas  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Lodève y cantón de Gignac."
