"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolfo_de_La_Marck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_de_La_Marck"
"http://dbpedia.org/resource/Adolph_II_de_la_Marck_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_de_La_Marck"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Adolfo de La Marck"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo de la Marck o de Mark, (±1288-1344), príncipe-obispo de Lieja de 1313 a 1344.​"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_La_Marck"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_de_La_Marck"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://dbpedia.org/ontology/wikiPageID",7707641
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://dbpedia.org/ontology/wikiPageRevisionID",122482131
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2YbfZ354awIC&pg=PA288&lpg=PA288&dq=Adolphe+Hoeselt&source=bl&ots=wJxQGDFl82&sig=ns2xHl9m0l-qqIsZ1YZMtlBvNxQ&hl=es&sa=X&ved=0ahUKEwiC1qig_6bSAhWItRoKHagVDDsQ6AEIJDAB%23v=onepage&q=Adolphe%20Hoeselt&f=false"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://dbpedia.org/ontology/wikiPageLength",8378
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_de_La_Marck?oldid=122482131&ns=0"
"http://es.dbpedia.org/resource/Adolfo_de_La_Marck","http://dbpedia.org/ontology/abstract","Adolfo de la Marck o de Mark, (±1288-1344), príncipe-obispo de Lieja de 1313 a 1344.​"
