"subject","predicate","object"
"http://es.dbpedia.org/resource/Testosterona_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sencillamente"
"http://es.dbpedia.org/resource/Sencillamente","http://www.w3.org/2000/01/rdf-schema#label","Sencillamente"
"http://es.dbpedia.org/resource/Sencillamente","http://www.w3.org/2000/01/rdf-schema#comment","«Sencillamente» es una canción perteneciente a la banda de Bersuit Vergarabat, compuesta por Gustavo Cordera y Carlos E. Martin y música de Cordera y Pepe Céspedes. Es el tema n.º 4 del disco de la banda, titulado Testosterona de 2005. La historia trata de una pareja con una relación agotada y monótona, trasformándose en una súplica de renovación de parte del hombre, quien en su afán de preservar la relación muta en lo que ella espera."
"http://es.dbpedia.org/resource/Sencillamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Sencillamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Sencillamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Sencillamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Sencillamente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sencillamente"
"http://es.dbpedia.org/resource/Sencillamente","http://dbpedia.org/ontology/wikiPageID",1692645
"http://es.dbpedia.org/resource/Sencillamente","http://dbpedia.org/ontology/wikiPageRevisionID",129806962
"http://es.dbpedia.org/resource/Sencillamente","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Sencillamente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sencillamente?oldid=129806962&ns=0"
"http://es.dbpedia.org/resource/Sencillamente","http://dbpedia.org/ontology/abstract","«Sencillamente» es una canción perteneciente a la banda de Bersuit Vergarabat, compuesta por Gustavo Cordera y Carlos E. Martin y música de Cordera y Pepe Céspedes. Es el tema n.º 4 del disco de la banda, titulado Testosterona de 2005. La historia trata de una pareja con una relación agotada y monótona, trasformándose en una súplica de renovación de parte del hombre, quien en su afán de preservar la relación muta en lo que ella espera."
"http://es.wikipedia.org/wiki/Sencillamente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sencillamente"
