"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninon_de_lenclos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ninon_de_Lenclos"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/2000/01/rdf-schema#label","Ninon de Lenclos"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/2000/01/rdf-schema#comment","Anne ""Ninón"" de l'Enclos (París, Francia; 10 de noviembre de 1620 - ibíd. 17 de octubre de 1705) fue una escritora, cortesana y mecenas de las artes francesa. En el momento de su muerte, en 1705, el duque de Saint-Simón resumió primorosamente su carrera: «Un claro ejemplo del triunfo del vicio, cuando se dirige con inteligencia y se redime con un poco de virtud».[cita requerida]"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hhg"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninon_de_Lenclos"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://dbpedia.org/ontology/wikiPageID",1744099
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://dbpedia.org/ontology/wikiPageRevisionID",130340244
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninon_de_Lenclos?oldid=130340244&ns=0"
"http://es.dbpedia.org/resource/Ninon_de_Lenclos","http://dbpedia.org/ontology/abstract","Anne ""Ninón"" de l'Enclos (París, Francia; 10 de noviembre de 1620 - ibíd. 17 de octubre de 1705) fue una escritora, cortesana y mecenas de las artes francesa. En el momento de su muerte, en 1705, el duque de Saint-Simón resumió primorosamente su carrera: «Un claro ejemplo del triunfo del vicio, cuando se dirige con inteligencia y se redime con un poco de virtud».[cita requerida]"
"http://es.wikipedia.org/wiki/Ninon_de_Lenclos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninon_de_Lenclos"
"http://dbpedia.org/resource/Ninon_de_l'Enclos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninon_de_Lenclos"
