"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_Libertario_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Libertario_(España)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Libertario_(España)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Libertario (España)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Libertario fue una organización anarcosindicalista española fundada al final de la Guerra Civil Española por la CNT, la FAI y la FIJL para desarrollar una actividad conjunta clandestina en el interior de España, bajo la Dictadura de Francisco Franco, y legal en el exilio, donde se ocupó de los miles de refugiados anarcosindicalistas que había en Francia. El consejo nacional del ML se instaló en París, ocupando la secretaría general Germinal Esgleas tras la muerte de Mariano Rodríguez Vázquez el 18 de junio de 1939."
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_anarquistas"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_España"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Libertario_(España)"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/apellido","Heine"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/nombre","Hartmut"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/título","La oposición política al franquismo. De 1939 a 1952"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://dbpedia.org/ontology/wikiPageID",6525408
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",125463778
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://dbpedia.org/ontology/wikiPageLength",13452
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Libertario_(España)?oldid=125463778&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Libertario_(España)","http://dbpedia.org/ontology/abstract","El Movimiento Libertario fue una organización anarcosindicalista española fundada al final de la Guerra Civil Española por la CNT, la FAI y la FIJL para desarrollar una actividad conjunta clandestina en el interior de España, bajo la Dictadura de Francisco Franco, y legal en el exilio, donde se ocupó de los miles de refugiados anarcosindicalistas que había en Francia. El consejo nacional del ML se instaló en París, ocupando la secretaría general Germinal Esgleas tras la muerte de Mariano Rodríguez Vázquez el 18 de junio de 1939."
