"subject","predicate","object"
"http://dbpedia.org/resource/Conventional_memory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_convencional"
"http://es.dbpedia.org/resource/Memoria_convencional","http://www.w3.org/2000/01/rdf-schema#label","Memoria convencional"
"http://es.dbpedia.org/resource/Memoria_convencional","http://www.w3.org/2000/01/rdf-schema#comment","En informática, la memoria convencional son los primeros 640 kibibytes de memoria, en computadoras IBM PC y compatibles.​ Anteriormente, a especificaciones como Expanded Memory Specification (EMS), Extended Memory Specification (XMS) e High Memory Area (HMA), las aplicaciones de modo real solo podían usar esta parte de la memoria. Incluso cuando la memoria extendida está presente, las aplicaciones de modo real tienen que ser especialmente programadas para usarla, implementando un sistema complejo de relaciones (overlays) usando memoria paginada, por lo tanto, muchas aplicaciones continuaron usando solamente memoria convencional."
"http://es.dbpedia.org/resource/Memoria_convencional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bs0"
"http://es.dbpedia.org/resource/Memoria_convencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
"http://es.dbpedia.org/resource/Memoria_convencional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memoria_convencional"
"http://es.dbpedia.org/resource/Memoria_convencional","http://dbpedia.org/ontology/wikiPageID",581241
"http://es.dbpedia.org/resource/Memoria_convencional","http://dbpedia.org/ontology/wikiPageRevisionID",119269242
"http://es.dbpedia.org/resource/Memoria_convencional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguide.com/ref/ram/logicHMA-c.html"
"http://es.dbpedia.org/resource/Memoria_convencional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textfiles.com/computers/pc869kb.txt"
"http://es.dbpedia.org/resource/Memoria_convencional","http://dbpedia.org/ontology/wikiPageLength",7860
"http://es.dbpedia.org/resource/Memoria_convencional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memoria_convencional?oldid=119269242&ns=0"
"http://es.dbpedia.org/resource/Memoria_convencional","http://dbpedia.org/ontology/abstract","En informática, la memoria convencional son los primeros 640 kibibytes de memoria, en computadoras IBM PC y compatibles.​ Anteriormente, a especificaciones como Expanded Memory Specification (EMS), Extended Memory Specification (XMS) e High Memory Area (HMA), las aplicaciones de modo real solo podían usar esta parte de la memoria. Incluso cuando la memoria extendida está presente, las aplicaciones de modo real tienen que ser especialmente programadas para usarla, implementando un sistema complejo de relaciones (overlays) usando memoria paginada, por lo tanto, muchas aplicaciones continuaron usando solamente memoria convencional."
"http://es.wikipedia.org/wiki/Memoria_convencional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memoria_convencional"
