"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Aviles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/2000/01/rdf-schema#label","Museo Alfercam (Avilés)"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/2000/01/rdf-schema#comment","El museo Alfercam es un museo privado dedicado a los instrumentos musicales étnicos y a la automoción en Avilés, Asturias, España. El nombre del museo proviene de una combinación de los apellidos de los dueños: los hermanos Alfredo y Fernando Campelo."
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v19z"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://xmlns.com/foaf/0.1/name","Museo Alfercam"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://xmlns.com/foaf/0.1/homepage","http://www.museoalfercam.com"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_transporte_de_España"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Avilés"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_música_de_España"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Alfercam_(Avilés)"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/nombre","Museo Alfercam"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/pie",33400
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/pie","Calle José Cueto 60"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/sitioWeb","http://www.museoalfercam.com"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/wikiPageID",808884
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/wikiPageRevisionID",129401379
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoalfercam.com"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Alfercam_(Avilés)?oldid=129401379&ns=0"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/abstract","El museo Alfercam es un museo privado dedicado a los instrumentos musicales étnicos y a la automoción en Avilés, Asturias, España. El nombre del museo proviene de una combinación de los apellidos de los dueños: los hermanos Alfredo y Fernando Campelo. Se inauguró el 15 de diciembre de 2006, convirtiéndose en el primer museo de Avilés. Está abierto de miércoles a domingo.Los más de 1000 m² exhiben las colecciones de los hermanos Campelo.​ La colección particular de Alfredo Campelo está dedicada a instrumentos musicales étnicos (400 piezas aproximadamente); la de Fernando Campelo exhibe en torno a 30 automóviles clásicos."
"http://es.wikipedia.org/wiki/Museo_Alfercam_(Avilés)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)"
"http://dbpedia.org/resource/Alfercam_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)"
