"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumba_7_de_Monte_Albán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://www.w3.org/2000/01/rdf-schema#label","Tumba 7 de Monte Albán"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://www.w3.org/2000/01/rdf-schema#comment","La Tumba 7 es una construcción funeraria de Monte Albán, zona arqueológica localizada en la cima de un cerro que domina los Valles Centrales de Oaxaca (Oaxaca, México). Se trata de un enterramiento célebre porque en su interior se encontró la mayor cantidad de objetos mesoamericanos hasta la fecha. Aunque Monte Albán fue una ciudad fundada por los zapotecos, fue abandonada por este pueblo hacia el siglo IX de nuestra era, y reutilizado más tarde, como cementerio de las élites mixteco-zapotecas que dominaron Los Valles durante el Posclásico Temprano."
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_Albán"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_7_de_Monte_Albán"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://es.dbpedia.org/property/en","Último párrafo"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://es.dbpedia.org/property/motivo","Basada únicamente en una fuente individual y especulativa."
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://dbpedia.org/ontology/wikiPageID",1141558
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://dbpedia.org/ontology/wikiPageRevisionID",127890077
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024062810/http:/www.mexicodesconocido.com.mx/notas/3839-Cuando-se-descubri%C3%B3-la-Tumba-de-Monte-Alb%C3%A1n"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928055910/http:/swadesh.unam.mx/actualidades/actualidades/04/texto04/tumba7.html"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://dbpedia.org/ontology/wikiPageLength",4151
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumba_7_de_Monte_Albán?oldid=127890077&ns=0"
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán","http://dbpedia.org/ontology/abstract","La Tumba 7 es una construcción funeraria de Monte Albán, zona arqueológica localizada en la cima de un cerro que domina los Valles Centrales de Oaxaca (Oaxaca, México). Se trata de un enterramiento célebre porque en su interior se encontró la mayor cantidad de objetos mesoamericanos hasta la fecha. Aunque Monte Albán fue una ciudad fundada por los zapotecos, fue abandonada por este pueblo hacia el siglo IX de nuestra era, y reutilizado más tarde, como cementerio de las élites mixteco-zapotecas que dominaron Los Valles durante el Posclásico Temprano."
"http://es.dbpedia.org/resource/Tumba_7_de_Monte_Alban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumba_7_de_Monte_Albán"
