"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jennifer_Valente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Valente"
"http://dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Valente"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Valente"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Valente (San Diego, 24 de diciembre de 1994) es una deportista estadounidense que compite en ciclismo en las modalidades de pista, especialista en las pruebas persecución, y ruta. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de plata en la prueba de persecución por equipos (junto con Sarah Hammer, Kelly Catlin y Chloé Dygert).​ Ganó nueve medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 2015 y 2020.​"
"http://es.dbpedia.org/resource/Jennifer_Valente","http://xmlns.com/foaf/0.1/name","Jennifer Valente"
