"subject","predicate","object"
"http://es.dbpedia.org/resource/Trois_couleurs:_Bleu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Short_Cuts_(película)"
"http://es.dbpedia.org/resource/Ciudad_de_ángeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Short_Cuts_(película)"
"http://es.dbpedia.org/resource/Short_cuts_(película_de_1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Short_Cuts_(película)"
"http://es.dbpedia.org/resource/Vidas_cruzadas_(Short_Cuts)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Short_Cuts_(película)"
"http://es.dbpedia.org/resource/Vidas_cruzadas_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Short_Cuts_(película)"
"http://dbpedia.org/resource/Short_Cuts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Short_Cuts_(película)"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Short_Cuts_(película)","http://www.w3.org/2000/01/rdf-schema#label","Short Cuts (película)"
