"subject","predicate","object"
"http://dbpedia.org/resource/Oberto_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberto"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#label","Oberto"
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/2000/01/rdf-schema#comment","Oberto, conde de San Bonifacio (título original en italiano, Oberto, Conte di San Bonifacio) es una ópera en dos actos con música de Giuseppe Verdi y libreto de Temistocle Solera, basada en otro preexistente por Antonio Piazza, probablemente llamado Rocester.​ Fue la primera ópera de Verdi, escrita a lo largo de un período de cuatro años y estrenada en Teatro alla Scala, Milán, el 17 de noviembre de 1839. La obra evidencia una gran influencia de Rossini."
"http://es.dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067prf"
"http://es.dbpedia.org/resource/Oberto","http://xmlns.com/foaf/0.1/name","Oberto, Conde de San Bonifacio"
"http://es.dbpedia.org/resource/Oberto","http://xmlns.com/foaf/0.1/name","Oberto, Conte di San Bonifacio"
"http://es.dbpedia.org/resource/Oberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Oberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Oberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giuseppe_Verdi"
"http://es.dbpedia.org/resource/Oberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1839"
"http://es.dbpedia.org/resource/Oberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberto"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/actos","dos actos"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/añoEstreno",17
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giuseppe_Verdi"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/criterioSucesión","Óperas de Verdi"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/descripción","Giuseppe Verdi por Giovanni Boldini"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/duración","9000.0"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/imagen","Giuseppe Verdi by Giovanni Boldini.jpg"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Temistocle_Solera"
"http://es.dbpedia.org/resource/Oberto","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
