"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrophobe","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joey_Cape"
"http://es.dbpedia.org/resource/Acrophobe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joey_Cape"
"http://es.dbpedia.org/resource/A_Feedbag_of_Truckstop_Poetry","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joey_Cape"
"http://es.dbpedia.org/resource/A_Feedbag_of_Truckstop_Poetry","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joey_Cape"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/2000/01/rdf-schema#label","Joey Cape"
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/2000/01/rdf-schema#comment","Randal Joseph Cape, conocido como Joey Cape (16 de noviembre de 1966, Santa Bárbara, California) es el cantante y líder de la banda de punk rock y pop punk Lagwagon. También es el líder y vocalista de Bad Astronaut, banda de indie-punk rock creada por él mismo, y de Me First and the Gimme Gimmes, banda de punk rock y punk pop también creada por el mismo y por Fat Mike en 1995."
"http://es.dbpedia.org/resource/Joey_Cape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9z9_"
"http://es.dbpedia.org/resource/Joey_Cape","http://xmlns.com/foaf/0.1/name","Joey Cape"
"http://es.dbpedia.org/resource/Joey_Cape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
"http://es.dbpedia.org/resource/Joey_Cape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
