"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestro_amor_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Nuestro_amor_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Tour_generación_RBD_en_vivo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Tour_generación_RBD_en_vivo_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.wikipedia.org/wiki/Rebelde_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Un_poco_de_tu_amor","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Un_poco_de_tu_amor","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Rebelde_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Rebelde_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rebelde_(álbum)"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Rebelde (álbum)"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Rebelde es el álbum debut del grupo pop mexicano RBD. Fue lanzado el 30 de noviembre de 2004 en México, y el 11 de enero de 2005 en Estados Unidos.​ El álbum pertenece al género pop y pop latino con estilos principalmente de teen pop y pop rock.​ Fue producido por Max di Carlo, Carlos Lara, Pedro Damián y Cris Morena como productora ejecutiva. Se grabó una versión en portugués del álbum, el cual fue lanzado el 1 de noviembre de 2005, se tituló Rebelde (Edição Brasil).​ En marzo de 2006 se lanza la edición diamante del álbum.​"
"http://es.dbpedia.org/resource/Rebelde_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqgbk"
