"subject","predicate","object"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/2000/01/rdf-schema#label","Dongargaon"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/2000/01/rdf-schema#comment","Dongargaon es una ciudad de la India en el distrito de Rajnandgaon, estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1fjl"
"http://es.dbpedia.org/resource/Dongargaon","http://xmlns.com/foaf/0.1/name","Dongargaon"
"http://es.dbpedia.org/resource/Dongargaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Dongargaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongargaon"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/cp",491661
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/mapaLoc","Chhattisgarh"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/nombre","Dongargaon"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/nombreOficial","Dongargaon"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/población",15089
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/prefijo",7145
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chhattisgarh"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/wikiPageID",5048830
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/wikiPageRevisionID",120483731
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/areaCode","7145"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/populationTotal",15089
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/postalCode","491661"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Dongargaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dongargaon?oldid=120483731&ns=0"
"http://es.dbpedia.org/resource/Dongargaon","http://dbpedia.org/ontology/abstract","Dongargaon es una ciudad de la India en el distrito de Rajnandgaon, estado de Chhattisgarh."
"http://es.wikipedia.org/wiki/Dongargaon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongargaon"
"http://dbpedia.org/resource/Dongargaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dongargaon"
