"subject","predicate","object"
"http://es.dbpedia.org/resource/MRF_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://www.w3.org/2000/01/rdf-schema#label","Deportes de motor en India"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes de motor en India"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_India_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://dbpedia.org/ontology/wikiPageID",8484546
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",107818480
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_de_motor_en_India?oldid=107818480&ns=14"
"http://es.dbpedia.org/resource/Mahindra_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India"
"http://es.dbpedia.org/resource/Tata_Prima_Trucks_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India"
"http://es.dbpedia.org/resource/Force_India_Formula_One_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_India"
