"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Bungle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Mr._Bungle","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Stuck_On_You_(sencillo_de_Failure)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Stuck_On_You_(sencillo_de_Failure)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Faith_No_More","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/King_for_a_Day..._Fool_for_a_Lifetime","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/King_for_a_Day..._Fool_for_a_Lifetime","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Hungry_for_Stink","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Hungry_for_Stink","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Easy_(canción_de_Commodores)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Easy_(canción_de_Commodores)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Evidence","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Evidence","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Soft_Bomb","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Soft_Bomb","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
