"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heydar_Jemal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heydar_Jemal"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/2000/01/rdf-schema#label","Heydar Jemal"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://www.w3.org/2000/01/rdf-schema#comment","Heydar Jemal (ruso: Гейда́р Джахи́дович Джема́ль, azerbaiyano: Heydər Cahid oğlu Camal, a veces transliterado como Heydar Jamal; 6 de noviembre de 1947 - 5 de diciembre de 2016) fue un activista islámico ruso, filósofo y politólogo, poeta y activista social. Fue el fundador y presidente del Comité Islámico de Rusia."
"http://es.dbpedia.org/resource/Heydar_Jemal","http://xmlns.com/foaf/0.1/name","Heydar Jemal"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Heydar_Jemal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Rusia"
