"subject","predicate","object"
"http://es.wikipedia.org/wiki/Southern_Frontier_Cup_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020"
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://www.w3.org/2000/01/rdf-schema#label","Southern Frontier Cup 2020"
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Southern Frontier Cup 2020 será la primera edición de la , un torneo internacional de fútbol celebrado en Surrey, Inglaterra​. Se disputaría del 23 al 24 de mayo de 2020 en , Surrey​. La competición se llevaría a cabo una semana antes de la Copa Mundial de Fútbol de ConIFA de 2020 en Skopje, Macedonia del Norte, y serviría como un torneo de preparación para los equipos que esperan participar en la Copa Mundial de ConIFA a partir del 30 de mayo​​."
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southern_Frontier_Cup_2020"
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://dbpedia.org/ontology/wikiPageID",9512599
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://dbpedia.org/ontology/wikiPageRevisionID",127730868
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Southern_Frontier_Cup_2021"
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southern_Frontier_Cup_2020?oldid=127730868&ns=0"
"http://es.dbpedia.org/resource/Southern_Frontier_Cup_2020","http://dbpedia.org/ontology/abstract","La Southern Frontier Cup 2020 será la primera edición de la , un torneo internacional de fútbol celebrado en Surrey, Inglaterra​. Se disputaría del 23 al 24 de mayo de 2020 en , Surrey​. La competición se llevaría a cabo una semana antes de la Copa Mundial de Fútbol de ConIFA de 2020 en Skopje, Macedonia del Norte, y serviría como un torneo de preparación para los equipos que esperan participar en la Copa Mundial de ConIFA a partir del 30 de mayo​​. Sin embargo, el 20 de marzo de 2020, la International Surrey Football anunció que el torneo se pospondrá hasta el verano de 2021 debido a la pandemia de coronavirus​."
