"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Oris_de_Roa","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Felipe_Solá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Jorge_Argüello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Patricia_Giménez","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Jorge_Marcelo_Faurie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Daniel_Raimondi","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.wikipedia.org/wiki/Jorge_Faurie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Mario_Raúl_Verón_Guerra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Mario_Raúl_Verón_Guerra","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/María_del_Carmen_Squeff","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Carlos_Magariños","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Susana_Malcorra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Susana_Malcorra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Faurie"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/2000/01/rdf-schema#label","Jorge Faurie"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Marcelo Faurie (Santa Fe, 24 de diciembre de 1951) es un abogado y diplomático argentino. Desde el 12 de junio de 2017 hasta el 10 de diciembre de 2019, fue ministro de Relaciones Exteriores y Culto de la Nación Argentina, como parte del Gobierno de Mauricio Macri. Anteriormente fue embajador de la República Argentina en Francia."
"http://es.dbpedia.org/resource/Jorge_Faurie","http://xmlns.com/foaf/0.1/name","Jorge Faurie"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Francia"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Portugal"
"http://es.dbpedia.org/resource/Jorge_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(capital)"
