"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/2000/01/rdf-schema#label","Mary Engle Pennington"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/2000/01/rdf-schema#comment","Mary Engle Pennington (Nashville, Estados Unidos, 8 de octubre de 1872-27 de diciembre de 1952) fue una química bacteriológica e ingeniera de refrigeración americana.​"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Engle_Pennington"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://dbpedia.org/ontology/wikiPageID",8917084
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://dbpedia.org/ontology/wikiPageRevisionID",117946546
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://dbpedia.org/ontology/wikiPageLength",7435
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Engle_Pennington?oldid=117946546&ns=0"
"http://es.dbpedia.org/resource/Mary_Engle_Pennington","http://dbpedia.org/ontology/abstract","Mary Engle Pennington (Nashville, Estados Unidos, 8 de octubre de 1872-27 de diciembre de 1952) fue una química bacteriológica e ingeniera de refrigeración americana.​"
"http://dbpedia.org/resource/Mary_Engle_Pennington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Engle_Pennington"
"http://es.wikipedia.org/wiki/Mary_Engle_Pennington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Engle_Pennington"
