"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/2000/01/rdf-schema#label","Fundulopanchax deltaensis"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://www.w3.org/2000/01/rdf-schema#comment","Fundulopanchax deltaensis es una especie de peces de la familia de los notobránquidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://xmlns.com/foaf/0.1/name","Fundulopanchax deltaensis"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundulopanchax"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundulopanchax_deltaensis"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/binomial","Fundulopanchax deltaensis"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/binomialAuthority","Radda, 1976"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fundulopanchax"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/name","Fundulopanchax deltaensis"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Fundulopanchax_deltaensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
