"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elephant_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elephant_Stone"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/2000/01/rdf-schema#label","Elephant Stone"
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/2000/01/rdf-schema#comment","«Elephant Stone» es una canción de la banda de británica The Stone Roses, publicada como sencillo en octubre de 1988. Fue producida por Peter Hook y grabada en su estudio. La canción tiene dos versiones alternativas: la original, que dura casi cinco minutos, y donde como intro se puede escuchar un solo de batería; y la segunda, que dura tres minutos y comienza con efectos de guitarra wah-wah. El lado B del sencillo se tituló ""Full Fathom Five"" por una pintura de Jackson Pollock, y es esencialmente ""Elephant Stone"" tocada al revés."
"http://es.dbpedia.org/resource/Elephant_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079by6"
"http://es.dbpedia.org/resource/Elephant_Stone","http://xmlns.com/foaf/0.1/name","Elephant Stone"
