"subject","predicate","object"
"http://es.wikipedia.org/wiki/Great_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Great_Fox"
"http://es.dbpedia.org/resource/Great_Fox","http://www.w3.org/2000/01/rdf-schema#label","Great Fox"
"http://es.dbpedia.org/resource/Great_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Great Fox (グレートフォックス Gurēto Fokkusu?) es un crucero espacial de batalla usada en la serie de videojuegos Star Fox como la nave nodriza del equipo Star Fox. Fue presentado oficialmente en Star Fox 64 como la base de operaciones del equipo cuando están en el espacio. Acorde con el manual de Star Fox 64, James McCloud fue quien solicitó a la compañía  la construcción del Great Fox original. La nave no era nada barata, por lo que James tuvo que tomar un préstamo a 80 años para pagarla. James fue capturado antes que estuviera terminada."
"http://es.dbpedia.org/resource/Great_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Fox"
"http://es.dbpedia.org/resource/Great_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Great_Fox"
"http://es.dbpedia.org/resource/Great_Fox","http://dbpedia.org/ontology/wikiPageID",521037
"http://es.dbpedia.org/resource/Great_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",118691008
"http://es.dbpedia.org/resource/Great_Fox","http://dbpedia.org/ontology/wikiPageLength",6040
"http://es.dbpedia.org/resource/Great_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Great_Fox?oldid=118691008&ns=0"
"http://es.dbpedia.org/resource/Great_Fox","http://dbpedia.org/ontology/abstract","Great Fox (グレートフォックス Gurēto Fokkusu?) es un crucero espacial de batalla usada en la serie de videojuegos Star Fox como la nave nodriza del equipo Star Fox. Fue presentado oficialmente en Star Fox 64 como la base de operaciones del equipo cuando están en el espacio. Acorde con el manual de Star Fox 64, James McCloud fue quien solicitó a la compañía  la construcción del Great Fox original. La nave no era nada barata, por lo que James tuvo que tomar un préstamo a 80 años para pagarla. James fue capturado antes que estuviera terminada."
