"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Salles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles"
"http://es.wikipedia.org/wiki/Ricardo_de_Aquino_Salles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles"
"http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_(Brasil)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/2000/01/rdf-schema#label","Ricardo de Aquino Salles"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo de Aquino Salles (São Paulo, 8 de junio de 1975) es un abogado y administrador brasileño. En 2013, fue nombrado secretario privado del gobernador Geraldo Alckmin. Fundó en 2006 el «Movimento Endireita Brasil» (Movimiento Enderecha Brasil), entidad social del Instituto Millenium."
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://xmlns.com/foaf/0.1/name","Ricardo Salles"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Jair_Bolsonaro"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Social_Democracia_Brasileña"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_de_Aquino_Salles"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Presbiteriana_Mackenzie"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_(Brasil)"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/cargo","Secretaría de Medio Ambiente del Estado de São Paulo"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/escudo","Brasão do estado de São Paulo.svg"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/nombre","Ricardo Salles"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nuevo_(Brasil)"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Fundación_Getulio_Vargas"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edson_Duarte"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jair_Bolsonaro"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/profesión","administrador y abogado"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/wikiPageID",6048648
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",124615112
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/wikiPageLength",11738
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nuevo_(Brasil)"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_de_Aquino_Salles?oldid=124615112&ns=0"
"http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles","http://dbpedia.org/ontology/abstract","Ricardo de Aquino Salles (São Paulo, 8 de junio de 1975) es un abogado y administrador brasileño. En 2013, fue nombrado secretario privado del gobernador Geraldo Alckmin. Fundó en 2006 el «Movimento Endireita Brasil» (Movimiento Enderecha Brasil), entidad social del Instituto Millenium."
"http://es.dbpedia.org/resource/Edson_Duarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles"
"http://es.dbpedia.org/resource/Edson_Duarte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles"
"http://es.dbpedia.org/resource/Ricardo_Salles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_de_Aquino_Salles"
