"subject","predicate","object"
"http://es.dbpedia.org/resource/Acción_de_Ontígola","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Batalla_de_San_Marcial_(1813)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/François_Guizot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Batalla_de_Elviña","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Jean_de_Dieu_Soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Jean_de_dieu_soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Mariscal_Soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Nicolas_Jean-de-Dieu_Soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Nicolas_Jean_de-Dieu_Soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Nicolas_Jean_de_Dieu_Soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Soult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
