"subject","predicate","object"
"http://es.dbpedia.org/resource/Deltamys_araucaria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Deltamys"
"http://es.dbpedia.org/resource/Deltamys_araucaria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deltamys"
"http://es.dbpedia.org/resource/Deltamys_kempi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Deltamys"
"http://es.dbpedia.org/resource/Deltamys_kempi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/2000/01/rdf-schema#label","Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/2000/01/rdf-schema#comment","Deltamys es un género de roedores cricétidos. Sus 2 especies habitan en pajonales inundables y bosques, tanto en el nivel del mar como en zonas serranas, en regiones templadas y templado-cálidas del centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Deltamys","http://xmlns.com/foaf/0.1/name","Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Deltamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/genus","Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/name","Deltamys"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Akodontini"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/typeSpecies","Deltamys kempi"
"http://es.dbpedia.org/resource/Deltamys","http://es.dbpedia.org/property/typeSpeciesAuthority","Thomas, 1917"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/wikiPageID",7398730
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/wikiPageRevisionID",120219882
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/wikiPageLength",7163
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akodontini"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Deltamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deltamys?oldid=120219882&ns=0"
"http://es.dbpedia.org/resource/Deltamys","http://dbpedia.org/ontology/abstract","Deltamys es un género de roedores cricétidos. Sus 2 especies habitan en pajonales inundables y bosques, tanto en el nivel del mar como en zonas serranas, en regiones templadas y templado-cálidas del centro-este de Sudamérica."
"http://es.wikipedia.org/wiki/Deltamys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deltamys"
