"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de cadmio"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de cadmio es un compuesto químico. Su fórmula química es CdSO4. Está hecho de iones de cadmio y sulfato. El cadmio se encuentra en estado de oxidación +2."
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_cadmio"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_azufre"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_cadmio"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageID",8601730
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageRevisionID",122828122
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageExternalLink","http://esis.jrc.ec.europa.eu/index.php%3FGENRE=ECNO&ENTREE=233-331-6"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=24962"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebi.ac.uk/chebi/searchId.do%3FchebiId=50292"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emolecules.com/cgi-bin/search%3Ft=ss&q=10124-36-4&c=0&v="
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/wikiPageLength",9151
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfato_de_cadmio?oldid=122828122&ns=0"
"http://es.dbpedia.org/resource/Sulfato_de_cadmio","http://dbpedia.org/ontology/abstract","El sulfato de cadmio es un compuesto químico. Su fórmula química es CdSO4. Está hecho de iones de cadmio y sulfato. El cadmio se encuentra en estado de oxidación +2."
"http://es.wikipedia.org/wiki/Sulfato_de_cadmio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfato_de_cadmio"
"http://dbpedia.org/resource/Cadmium_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfato_de_cadmio"
