"subject","predicate","object"
"http://dbpedia.org/resource/Second-language_acquisition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://www.w3.org/2000/01/rdf-schema#label","Adquisición de segundo lenguaje"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://www.w3.org/2000/01/rdf-schema#comment","La adquisición de un segundo lenguaje o segunda lengua (ASL), o L2 (Lengua 2) es el proceso por el cual las personas aprenden una segunda lengua. La adquisición de una segunda lengua es también la disciplina científica que se dedica a estudiar ese proceso. El campo de la adquisición de una segunda lengua parte del desarrollo de la lingüística aplicada y de la psicolingüística. Pero, también se realizan investigaciones en otras disciplinas, como la psicología y la educación."
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparación_entre_idiomas"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_aplicada"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilingüismo"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adquisición_de_segundo_lenguaje"
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://dbpedia.org/ontology/wikiPageID",8742868
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://dbpedia.org/ontology/wikiPageRevisionID",128779690
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://dbpedia.org/ontology/wikiPageLength",31730
"http://es.dbpedia.org/resource/Adquisición_de_segundo_lenguaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adquisición_de_segundo_lenguaje?oldid=128779690&ns=0"
