"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://www.w3.org/2000/01/rdf-schema#label","Conjunto estacionario"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de conjuntos y en teoría de modelos existen tres nociones diferentes de conjunto estacionario: 
* Los . 
* Los . 
* Los ."
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msmb"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_ordinales"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_estacionario"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://es.dbpedia.org/property/id",3228
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://es.dbpedia.org/property/title","Stationary set"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://dbpedia.org/ontology/wikiPageID",5545734
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://dbpedia.org/ontology/wikiPageRevisionID",120215715
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515042933/http:/math.uci.edu/sub2/Foreman/homepage/hajfin.ps"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://dbpedia.org/ontology/wikiPageLength",5592
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_estacionario?oldid=120215715&ns=0"
"http://es.dbpedia.org/resource/Conjunto_estacionario","http://dbpedia.org/ontology/abstract","En teoría de conjuntos y en teoría de modelos existen tres nociones diferentes de conjunto estacionario: 
* Los . 
* Los . 
* Los ."
"http://es.wikipedia.org/wiki/Conjunto_estacionario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_estacionario"
"http://dbpedia.org/resource/Stationary_set","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_estacionario"
