"subject","predicate","object"
"http://es.dbpedia.org/resource/Dosso_del_Liro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roveredo"
"http://es.dbpedia.org/resource/Distrito_de_Moesa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Roveredo"
"http://es.dbpedia.org/resource/Distrito_de_Moesa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Roveredo"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/2000/01/rdf-schema#label","Roveredo"
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/2000/01/rdf-schema#comment","Roveredo (antiguamente en alemán Rofle o Ruffle) es una comuna suiza del cantón de los Grisones, situada en el distrito de Moesa, círculo de Roveredo. Limita al norte con las comunas de Buseno, Castaneda y Grono, al este con Consiglio di Rumo (IT-CO) y Dosso del Liro (IT-CO), al sur con Germasino (IT-CO) y Sant'Antonio (TI), y al oeste con Arbedo-Castione (TI), Lumino (TI) y San Vittore. Forman parte del territorio comunal las localidades de Castione y Molinazzo d'Arbedo."
"http://es.dbpedia.org/resource/Roveredo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c9zj"
"http://es.dbpedia.org/resource/Roveredo","http://xmlns.com/foaf/0.1/homepage","http://www.roveredo.ch/"
"http://es.dbpedia.org/resource/Roveredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Roveredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roveredo"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/altitud",298
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/codComuna",3834
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/codDistrito","GR08"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/cp",6535
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/escudo","Roveredo wappen.svg"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/imagen","Roveredo Moesa.JPG"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/mapa","Roveredo 2009"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/nombre","Roveredo"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/nombreOficial","Roveredo"
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/superficie",3879
"http://es.dbpedia.org/resource/Roveredo","http://es.dbpedia.org/property/web","http://www.roveredo.ch/"
"http://es.dbpedia.org/resource/Roveredo","http://dbpedia.org/ontology/wikiPageID",592444
"http://es.dbpedia.org/resource/Roveredo","http://dbpedia.org/ontology/wikiPageRevisionID",125934592
"http://es.dbpedia.org/resource/Roveredo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roveredo.ch/"
"http://es.dbpedia.org/resource/Roveredo","http://dbpedia.org/ontology/wikiPageLength",1366
