"subject","predicate","object"
"http://dbpedia.org/resource/2921_Sophocles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2921)_Sophocles"
"http://es.wikipedia.org/wiki/(2921)_Sophocles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2921)_Sophocles"
"http://es.dbpedia.org/resource/(2920)_Automedon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2921)_Sophocles"
"http://es.dbpedia.org/resource/(2922)_Dikan'ka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2921)_Sophocles"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/2000/01/rdf-schema#label","(2921) Sophocles"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://www.w3.org/2000/01/rdf-schema#comment","(2921) Sophocles es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto el 24 de septiembre de 1960 por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2921)_Sophocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
