"subject","predicate","object"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/2000/01/rdf-schema#label","Cants of Colchester"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/2000/01/rdf-schema#comment","Cants of Colchester es un negocio familiar de horticultura británico fundado como ""Benjamin R Cant & Sons"" en 1765. Es una de las más importantes sociedades de horticultura en el mundo, con 245 años de experiencia que tiene su centro de investigación, viveros y jardines de ensayo en el campo de Colchester en Essex. Después de un periodo de cambios, en 1967 transformada en Cants of Colchester Ltd. se crea y relanza así a la búsqueda de nuevas variedades de plantas para la producción."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://xmlns.com/foaf/0.1/name","Benjamin R Cant & Sons"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://xmlns.com/foaf/0.1/name","Cants of Colchester Ltd."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://xmlns.com/foaf/0.1/homepage","http://www.cantsroses.co.uk/"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosalistas"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultura"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cants_of_Colchester"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/administración","Cants of Colchester, Nayland Road, Mile End, Colchester, Essex CO4 5HA."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/companyName","Cants of Colchester Ltd."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/companyName","Benjamin R Cant & Sons"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/companyType","Sociedad limitada."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/foundation",1765
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/founder","Ben Cant."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/industry","Silvicultura, horticultura ; viveros"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/products","Árboles frutales, Obtentores y cultivares de rosas."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://es.dbpedia.org/property/sede","Colchester  Reino Unido."
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/wikiPageID",6194117
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/wikiPageRevisionID",118713190
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantsroses.co.uk/"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Vivero_(jardinería)"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Silvicultura"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Obtentor"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cants_of_Colchester?oldid=118713190&ns=0"
"http://es.dbpedia.org/resource/Cants_of_Colchester","http://dbpedia.org/ontology/abstract","Cants of Colchester es un negocio familiar de horticultura británico fundado como ""Benjamin R Cant & Sons"" en 1765. Es una de las más importantes sociedades de horticultura en el mundo, con 245 años de experiencia que tiene su centro de investigación, viveros y jardines de ensayo en el campo de Colchester en Essex. Después de un periodo de cambios, en 1967 transformada en Cants of Colchester Ltd. se crea y relanza así a la búsqueda de nuevas variedades de plantas para la producción."
"http://es.wikipedia.org/wiki/Cants_of_Colchester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cants_of_Colchester"
