"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_de_Hirrampe","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Volcán_Llaima"
"http://es.wikipedia.org/wiki/Volcán_Llaima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/2000/01/rdf-schema#label","Volcán Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/2000/01/rdf-schema#comment","El Llaima es un volcán ubicado en la Región de La Araucanía, Chile. De forma cónica relativamente regular y simétrica, clasificado como estratovolcán, el Llaima tiene una altitud de 3.195 m. Se ubica en la zona precordillerana de La Frontera, a 72 km al noreste de la ciudad de Temuco, desde donde es visible."
"http://es.dbpedia.org/resource/Volcán_Llaima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260204"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://xmlns.com/foaf/0.1/name","Volcán Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/apellidos","González-Ferrán"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/editorial","Santiago, Chile: Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/elevación",3195
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/fechaYPers",1909
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/foto","Araucaria araucana - Parque Nacional Conguillío por lautaroj - 001.jpg"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/nombre","Volcán Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/pieDeFoto","Vista del volcán Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/prominencia","1.819 m"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/páginas",640
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/ruta","Curacautín, Vilcún, Cherquenco, centro de esquí Las Araucarias"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/título","Volcanes de Chile"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/ubicación","La Araucanía,"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://es.dbpedia.org/property/últimaErupción",2008
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageID",249263
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageRevisionID",130418129
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419073618/http:/www.sernageomin.cl/pdf/volcanologia/volcan_llaima.pdf"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andeshandbook.org/montanismo/cerro/146/Llaima"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703031710/http:/www2.sernageomin.cl/ovdas/ovdas7/informativos2/informes_ovdas01.php"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.povi.cl/llaima/"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.sernageomin.cl/ovdas/ovdas7/informativos2/Llaima/2009/Resumen_Actividad_Llaima_al_03.11.09.pdf"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/wikiPageLength",25370
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/eruptionYear","2008"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/prominence",3195.0
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/IX_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Volcán_Llaima","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
