"subject","predicate","object"
"http://dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Bayonne"
"http://es.wikipedia.org/wiki/Puente_Bayonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Bayonne"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Puente Bayonne"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Bayonne es el quinto puente de arco en acero más largo del mundo, y fue el más largo del mundo en el momento de su construcción.​​ Atraviesa el Kill Van Kull para conectar Bayonne (New Jersey) con Staten Island (Nueva York) a través de la Ruta Estatal de Nueva York 440 y la Ruta Estatal de Nueva Jersey 440. El puente es uno de los tres que conecta Nueva Jersey con Staten Island, los otros dos son el puente Goethals y el Outerbridge Crossing que atraviesan el ."
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q0x"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://xmlns.com/foaf/0.1/name","Puente del Barranco del Río Nuevo"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://xmlns.com/foaf/0.1/name","(Fayetteville (WV)"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.642
"http://es.dbpedia.org/resource/Puente_Bayonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.142
"http://es.dbpedia.org/resource/Puente_Bayonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1931"
"http://es.dbpedia.org/resource/Puente_Bayonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Estados_Unidos"
