"subject","predicate","object"
"http://es.dbpedia.org/resource/El_angel_borracho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoidore_Tenshi"
"http://es.dbpedia.org/resource/El_angel_ebrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoidore_Tenshi"
"http://es.dbpedia.org/resource/El_ángel_borracho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoidore_Tenshi"
"http://es.dbpedia.org/resource/Yoidore_tenshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoidore_Tenshi"
"http://es.dbpedia.org/resource/El_ángel_ebrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoidore_Tenshi"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/2000/01/rdf-schema#label","Yoidore Tenshi"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/2000/01/rdf-schema#comment","Yoidore Tenshi (酔いどれ天使 lit. El ángel ebrio?)​ es una película japonesa dirigida por Akira Kurosawa. Estrenada en 1946​ es un drama social​ cuyos roles principales están interpretados por Takashi Shimura y Toshirō Mifune. Considerada una de las primeras grandes obras de Kurosawa​ destaca por ser la primera de las 16 colaboraciones entre el realizador y el actor Toshiro Mifune.​"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1948"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Yakuza"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Akira_Kurosawa"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoidore_Tenshi"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://dbpedia.org/ontology/wikiPageID",1896023
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://dbpedia.org/ontology/wikiPageRevisionID",123997527
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film464992.html"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoidore_Tenshi?oldid=123997527&ns=0"
"http://es.dbpedia.org/resource/Yoidore_Tenshi","http://dbpedia.org/ontology/abstract","Yoidore Tenshi (酔いどれ天使 lit. El ángel ebrio?)​ es una película japonesa dirigida por Akira Kurosawa. Estrenada en 1946​ es un drama social​ cuyos roles principales están interpretados por Takashi Shimura y Toshirō Mifune. Considerada una de las primeras grandes obras de Kurosawa​ destaca por ser la primera de las 16 colaboraciones entre el realizador y el actor Toshiro Mifune.​"
"http://es.wikipedia.org/wiki/Yoidore_Tenshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoidore_Tenshi"
