"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainbow_(álbum_de_Kesha)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)"
"http://es.wikipedia.org/wiki/Woman_(canción_de_Kesha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)"
"http://dbpedia.org/resource/Woman_(Kesha_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/2000/01/rdf-schema#label","Woman (canción de Kesha)"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://www.w3.org/2000/01/rdf-schema#comment","«Woman» es una canción grabada por la cantante y compositora estadounidense Kesha, estrenada el 13 de julio de 2017 en colaboración con el grupo . El tema fue elegido para ser el primer sencillo promocional de su tercer álbum de estudio Rainbow (2017). Este es el segundo adelanto del álbum después de ""Praying"". Dicha canción tiene una vena country-infundida pero sin perder el sonido pop que caracteriza a la cantante, con la participación de instrumentos como el saxofón y el piano. El 23 de enero de 2018 la canción fue lanzada como el tercer sencillo oficial del álbum Rainbow."
