"subject","predicate","object"
"http://es.dbpedia.org/resource/Vytenis_Lipkevičius","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Žalgiris-2"
"http://es.dbpedia.org/resource/Žalgiris-Arvydas_Sabonis_school","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BC_Žalgiris-2"
"http://es.dbpedia.org/resource/Žalgiris-2_Kaunas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BC_Žalgiris-2"
"http://es.dbpedia.org/resource/Žalgiris-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BC_Žalgiris-2"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/2000/01/rdf-schema#label","BC Žalgiris-2"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://www.w3.org/2000/01/rdf-schema#comment","El BC Žalgiris-2 es un club profesional de baloncesto con sede en Kaunas, Lituania fundado en 1999 y que participa en la NKL, la segunda división del baloncesto lituano. es el filial del Žalgiris Kaunas, que compite en la Lietuvos Krepšinio Lyga."
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://xmlns.com/foaf/0.1/name","BC Žalgiris-2"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://xmlns.com/foaf/0.1/homepage","http://www.zalgiris.lt"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BC_Žalgiris"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/BC_Žalgiris-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Žalgiris-2"
