"subject","predicate","object"
"http://es.dbpedia.org/resource/Telecentro_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Supercanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Gigared","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Telecentro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/VCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Cablevisión_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Antina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de cable de Argentina"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de cable de Argentina"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_por_país"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1168144
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",36097939
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_de_cable_de_Argentina?oldid=36097939&ns=14"
"http://es.dbpedia.org/resource/Sky_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cableoperadoras_desaparecidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Super_Canal_(Gran_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
