"subject","predicate","object"
"http://es.dbpedia.org/resource/Tupá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupã"
"http://es.dbpedia.org/resource/Tupâ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupã"
"http://es.dbpedia.org/resource/Tupã","http://www.w3.org/2000/01/rdf-schema#label","Tupã"
"http://es.dbpedia.org/resource/Tupã","http://www.w3.org/2000/01/rdf-schema#comment","Tupã (voz guaraní nasal y aguda) es el dios supremo de los guaraníes, la deidad creadora de la luz y el universo. Su morada es Kuarahy (el sol) fuente de luz, origen de la humanidad.​"
"http://es.dbpedia.org/resource/Tupã","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4wm"
"http://es.dbpedia.org/resource/Tupã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Tupã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_guaraní"
"http://es.dbpedia.org/resource/Tupã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupã"
"http://es.dbpedia.org/resource/Tupã","http://dbpedia.org/ontology/wikiPageID",4218466
"http://es.dbpedia.org/resource/Tupã","http://dbpedia.org/ontology/wikiPageRevisionID",129179313
"http://es.dbpedia.org/resource/Tupã","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuco.com.ar/tupa.htm"
"http://es.dbpedia.org/resource/Tupã","http://dbpedia.org/ontology/wikiPageLength",3410
"http://es.dbpedia.org/resource/Tupã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupã?oldid=129179313&ns=0"
"http://es.dbpedia.org/resource/Tupã","http://dbpedia.org/ontology/abstract","Tupã (voz guaraní nasal y aguda) es el dios supremo de los guaraníes, la deidad creadora de la luz y el universo. Su morada es Kuarahy (el sol) fuente de luz, origen de la humanidad.​"
"http://es.dbpedia.org/resource/Bastos","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tupã"
"http://es.wikipedia.org/wiki/Tupã","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupã"
"http://dbpedia.org/resource/Tupã_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupã"
