"subject","predicate","object"
"http://es.dbpedia.org/resource/Guatizalema","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Alcanadre"
"http://es.dbpedia.org/resource/Guatizalema","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Alcanadre"
"http://es.dbpedia.org/resource/Río_Mascún","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Alcanadre"
"http://es.dbpedia.org/resource/Río_Mascún","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Alcanadre"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/2000/01/rdf-schema#label","Río Alcanadre"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/2000/01/rdf-schema#comment","El río Alcanadre es un río del norte de España, afluente del río Cinca que discurre por la provincia de Huesca. El Alcanadre nace en la  y desemboca en el Cinca junto a la población de Ballobar. Discurre de norte a sur atravesando el Parque natural de la Sierra y los Cañones de Guara, en la parte oriental de la sierra del mismo nombre, formando a su paso unos profundos barrancos, cañones y gargantas en las calizas eocenas muy apreciados por los barranquistas, tanto españoles como de diferentes países de Europa. El sector del río Alcanadre entre Bara y Bierge que se desciende deportivamente está dividido en cuatro tramos diferentes, denominados Gorgas Negras, Barrasil, Peonera Superior y Peonera Inferior. Más al sur cambia de dirección hacia el este y sudoeste hasta su desembocadura en el C"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp0ww"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://xmlns.com/foaf/0.1/name","Río Alcanadre"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Alcanadre"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/altitudDesembocadura","138 m"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/altitudNacimiento","1700 m"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/caudalMedio","15.38"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Ebro"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/divisiónAdministrativa",""
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/foto","Alcanadre.JPG"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/locatorXMapa",175
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/locatorYMapa",90
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/longitud","147.3"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cinca"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Galardón"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/mapa","Cuenca del Cinca.png"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/nombre","Río Alcanadre"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/pieFoto","El Alcanadre en el Salto de Bierge"
"http://es.dbpedia.org/resource/Río_Alcanadre","http://es.dbpedia.org/property/pieMapa","Localización del río Alcanadre en un mapa de la cuenca del río Cinca"
