"subject","predicate","object"
"http://es.dbpedia.org/resource/Funicular_de_Archanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Funicular_de_Larreineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Funicular_de_Igueldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Funiculares en el País Vasco"
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Funiculares en el País Vasco"
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funiculares_en_España"
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://dbpedia.org/ontology/wikiPageID",4212405
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",40525417
"http://es.dbpedia.org/resource/Categoría:Funiculares_en_el_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Funiculares_en_el_País_Vasco?oldid=40525417&ns=14"
