"subject","predicate","object"
"http://es.dbpedia.org/resource/Identidad_de_genero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identidad_de_género"
"http://es.dbpedia.org/resource/Identidad_psicosexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identidad_de_género"
"http://dbpedia.org/resource/Gender_identity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Identidad_de_género"
"http://es.wikipedia.org/wiki/Identidad_de_género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Identidad_de_género"
"http://es.dbpedia.org/resource/Identidad_de_género","http://www.w3.org/2000/01/rdf-schema#label","Identidad de género"
"http://es.dbpedia.org/resource/Identidad_de_género","http://www.w3.org/2000/01/rdf-schema#comment","La identidad de género —del inglés gender identity—​ alude a la percepción subjetiva que un individuo tiene sobre sí mismo en cuanto a su propio género, que podría o no coincidir con sus características sexuales; este, puede considerarse como el sexo psicológico o psíquico​ y se constituye en uno de los tres elementos de la identidad sexual junto a la orientación sexual y el rol de género,​​ relacionándose «con el esquema ideoafectivo de pertenencia a un sexo»,​ por lo que sería la expresión individual del género.​"
"http://es.dbpedia.org/resource/Identidad_de_género","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hgk"
"http://es.dbpedia.org/resource/Identidad_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual"
"http://es.dbpedia.org/resource/Identidad_de_género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Identidad_de_género"
"http://es.dbpedia.org/resource/Identidad_de_género","http://dbpedia.org/ontology/wikiPageID",2049419
"http://es.dbpedia.org/resource/Identidad_de_género","http://dbpedia.org/ontology/wikiPageRevisionID",130481487
"http://es.dbpedia.org/resource/Identidad_de_género","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huesped.org.ar/informacion/derechos-sexuales-y-reproductivos/tus-derechos/diversidad-sexual-y-genero/"
"http://es.dbpedia.org/resource/Identidad_de_género","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6zojCPqb3L8"
"http://es.dbpedia.org/resource/Identidad_de_género","http://dbpedia.org/ontology/wikiPageLength",32041
"http://es.dbpedia.org/resource/Identidad_de_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Identidad_de_género?oldid=130481487&ns=0"
"http://es.dbpedia.org/resource/Identidad_de_género","http://dbpedia.org/ontology/abstract","La identidad de género —del inglés gender identity—​ alude a la percepción subjetiva que un individuo tiene sobre sí mismo en cuanto a su propio género, que podría o no coincidir con sus características sexuales; este, puede considerarse como el sexo psicológico o psíquico​ y se constituye en uno de los tres elementos de la identidad sexual junto a la orientación sexual y el rol de género,​​ relacionándose «con el esquema ideoafectivo de pertenencia a un sexo»,​ por lo que sería la expresión individual del género.​ Todas las sociedades tienen un conjunto de categorías de género que pueden servir como base de la formación de la identidad social de un individuo en relación con otros miembros.​ En la mayoría de ellas, existe una división básica entre los atributos de género asignados a hombres y mujeres,​ un binarismo de género al que la mayoría de las personas se adhieren y se acoplaría a los ideales de la masculinidad y la feminidad en todos los aspectos del sexo y género: el sexo biológico, la identidad de género y la expresión de género.​ Sin embargo, también hay algunas personas que no se identifican con algunos (o todos) los aspectos de género que están asignados a su sexo biológico; algunos de esos individuos son transgéneros o de género no-binario. Algunas sociedades tienen categorías adscritas a un tercer género."
