"subject","predicate","object"
"http://es.wikipedia.org/wiki/Habla_de_El_Rebollar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habla_de_El_Rebollar"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/2000/01/rdf-schema#label","Palra d'El Rebollal"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/2000/01/rdf-schema#label","Habla de El Rebollar"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/2000/01/rdf-schema#comment","El habla de El Rebollar (palra d'El Rebollal), es una variedad dialectal local de la lengua leonesa,​ descendiente, a su vez, del latín, hablada en la comarca de El Rebollar, en el suroeste de la provincia de Salamanca, formada por los municipios de Navasfrías, El Payo, Robleda, Peñaparda y Villasrubias."
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrf48"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_leonés"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremeño"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habla_de_El_Rebollar"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Subgrupo Occidental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Asturleonés"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Leonés oriental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Ítalo-occidental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Ibero-Romance"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Palra d'El Rebollal"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Ibero-Occidental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familia","Galo-Ibérico"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/hablantes",3500
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/hablantes",""
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/iso","roa"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/iso","ext"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/nativo","Palra d'El Rebollal"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/nombre","Habla de El Rebollar"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/oficial","Carece de oficialidad, aunque como parte del leonés estaría teóricamente protegido por el Estatuto de autonomía de Castilla y León . Además, tiene cierto reconocimiento en la rotulación local en Peñaparda y Robleda ."
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/zona",""
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://es.dbpedia.org/property/zona","Castilla y León"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/wikiPageID",5555401
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/wikiPageRevisionID",118276404
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navasfrias.net/palabras-de-el-rebollar/"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoreinodeleon.com/comarcas/sur-leones/rebollar/"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012101441/http:/usuarios.lycos.es/lagurulla/"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/wikiPageLength",6649
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/iso6392Code","roa"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/iso6393Code","ext"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Asturleonés"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ibero-Romance"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances_ítalo-occidentales"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Familia_Indoeuropea_-_Grupo_Itálico"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Galo-Ibérico"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ibero-Occidental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Leonés_oriental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ítalo-Occidental_-_Subgrupo_Occidental"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/El_Rebollar_(Salamanca)"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habla_de_El_Rebollar?oldid=118276404&ns=0"
"http://es.dbpedia.org/resource/Habla_de_El_Rebollar","http://dbpedia.org/ontology/abstract","El habla de El Rebollar (palra d'El Rebollal), es una variedad dialectal local de la lengua leonesa,​ descendiente, a su vez, del latín, hablada en la comarca de El Rebollar, en el suroeste de la provincia de Salamanca, formada por los municipios de Navasfrías, El Payo, Robleda, Peñaparda y Villasrubias."
"http://es.dbpedia.org/resource/Habla_del_Rebollar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habla_de_El_Rebollar"
"http://es.dbpedia.org/resource/Palra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habla_de_El_Rebollar"
"http://es.dbpedia.org/resource/Provincia_de_Salamanca","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Habla_de_El_Rebollar"
"http://es.dbpedia.org/resource/Extremeño_(lingüística)","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Habla_de_El_Rebollar"
"http://dbpedia.org/resource/Palra_d'El_Rebollal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habla_de_El_Rebollar"
