"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_de_los_Transportistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_los_Transportistas"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Transportistas"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de los Transportistas es un partido político costarricense de escala provincial de San José, fundado el 4 de enero de 2013 para participar en las elecciones parlamentarias de 2014.​ Como su nombre lo indica, su función principal es servir de representante político del gremio de transportistas.​"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://xmlns.com/foaf/0.1/name","Partido de los Transportistas"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_José"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2013"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_provinciales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_los_Transportistas"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/wikiPageID",6895630
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/wikiPageRevisionID",126971391
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/colourName","orangered"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/formationYear","0004"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cantón_de_Goicoechea"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ipís"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_José_(Provincia_de_Costa_Rica)"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_los_Transportistas?oldid=126971391&ns=0"
"http://es.dbpedia.org/resource/Partido_de_los_Transportistas","http://dbpedia.org/ontology/abstract","El Partido de los Transportistas es un partido político costarricense de escala provincial de San José, fundado el 4 de enero de 2013 para participar en las elecciones parlamentarias de 2014.​ Como su nombre lo indica, su función principal es servir de representante político del gremio de transportistas.​ El presidente del partido es el taxista Gilberth Ureña, quien también fue candidato a diputado por el primer lugar de la lista de San José. Ureña antes había sido militante del Frente Amplio y del Partido Humanista de Montes de Oca. El segundo lugar le correspondió a Marjorie Lizano, sindicalista del gremio de los camioneros y tesorera del partido.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Transportistas"
