"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herminiimonas_glaciei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herminiimonas_glaciei"
"http://dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herminiimonas_glaciei"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/2000/01/rdf-schema#label","Herminiimonas glaciei"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/2000/01/rdf-schema#comment","Es una bacteria, cuya especie hasta ahora se desconocía, caracterizada en que es muy pequeña, (50 veces más pequeña que la Escherichia coli) y puede sobrevivir a temperaturas extremadamente bajas, con muy pocos nutrientes y oxígeno, particularidades que la hacen única."
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06616v0"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://xmlns.com/foaf/0.1/name","Herminiimonas glaciei"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremófilos"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burkholderiales"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herminiimonas_glaciei"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Betaproteobacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oxalobacteraceae"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/genus","Herminiimonas"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/name","Herminiimonas glaciei"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://es.dbpedia.org/property/species","H. glaciei"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/wikiPageID",2591186
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/wikiPageRevisionID",119893043
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Betaproteobacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oxalobacteraceae"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Herminiimonas"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Burkholderiales"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herminiimonas_glaciei?oldid=119893043&ns=0"
"http://es.dbpedia.org/resource/Herminiimonas_glaciei","http://dbpedia.org/ontology/abstract","Es una bacteria, cuya especie hasta ahora se desconocía, caracterizada en que es muy pequeña, (50 veces más pequeña que la Escherichia coli) y puede sobrevivir a temperaturas extremadamente bajas, con muy pocos nutrientes y oxígeno, particularidades que la hacen única."
