"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eryngium_yuccifolium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eryngium_yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/2000/01/rdf-schema#label","Eryngium yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium yuccifolium es una planta herbácea perteneciente a la familia Apiaceae."
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088syv"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://xmlns.com/foaf/0.1/name","Eryngium yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1803"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eryngium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Michaux"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eryngium_yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/autor","Neltje Blanchan"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/binomial","Eryngium yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Proyecto_Gutenberg"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/genus","Eryngium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/name","Eryngium yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/species","E. yuccifolium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Saniculeae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://es.dbpedia.org/property/título","http://www.gutenberg.org/etext/3003"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/wikiPageID",1304068
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/wikiPageRevisionID",119296140
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019130809/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F102098"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/3003"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saniculeae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eryngium"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eryngium_yuccifolium?oldid=119296140&ns=0"
"http://es.dbpedia.org/resource/Eryngium_yuccifolium","http://dbpedia.org/ontology/abstract","Eryngium yuccifolium es una planta herbácea perteneciente a la familia Apiaceae."
