"subject","predicate","object"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/2000/01/rdf-schema#label","Oecleini"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/2000/01/rdf-schema#comment","Los ecleínos (Oecleini) son una tribu de insectos hemípteros del suborden Archaeorrhyncha."
"http://es.dbpedia.org/resource/Oecleini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Oecleini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oecleini"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cixiidae"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cixiinae"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Auchenorrhyncha"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Oecleini","http://es.dbpedia.org/property/tribus","Oecleini"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/wikiPageID",1875983
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/wikiPageRevisionID",120948192
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cixiinae"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cixiidae"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archaeorrhyncha"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Oecleini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oecleini?oldid=120948192&ns=0"
"http://es.dbpedia.org/resource/Oecleini","http://dbpedia.org/ontology/abstract","Los ecleínos (Oecleini) son una tribu de insectos hemípteros del suborden Archaeorrhyncha."
"http://es.wikipedia.org/wiki/Oecleini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oecleini"
"http://dbpedia.org/resource/Oecleini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oecleini"
