"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Ponce_de_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Juan Ponce de Cabrera"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ponce de Cabrera (m. Córdoba, 1328), conocido también como Juan Ponce de León. Fue un noble castellano de la Casa de Cabrera de Córdoba,​ y era hijo de Pedro Pérez Ponce de León y de Toda Álvarez de Alagón.​"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://xmlns.com/foaf/0.1/name","Juan Ponce de Cabrera"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_España"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera_(Córdoba)"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ponce_de_Cabrera"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1716
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1787
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1572
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Juan_Ponce_de_Cabrera","http://es.dbpedia.org/property/año",1979
