"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haakon_III_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Haakon III de Noruega"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Haakon III (en nórdico antiguo, Hákon Sverrisson; en noruego, Håkon Sverresson) (década de 1170 - Bergen, 1 de enero de 1204). Rey de Noruega de 1202 hasta su muerte, y líder de la facción conocida como los birkebeiner.​​ Fue un hijo ilegítimo del rey Sverre I.​ Según el historiador Peter Andreas Munch, la madre de Haakon III podría haber sido Astrid Roesdatter, hija del obispo Roe de las islas Feroe, pero esto no ha sido apoyado por historiadores posteriores.​"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053nlg"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://xmlns.com/foaf/0.1/name","Guttorm I"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XII"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haakon_III_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://es.dbpedia.org/property/período",1202
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sverre_I_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guttorm_I_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://dbpedia.org/ontology/wikiPageID",958188
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",120567724
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",4472
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haakon_III_de_Noruega?oldid=120567724&ns=0"
"http://es.dbpedia.org/resource/Haakon_III_de_Noruega","http://dbpedia.org/ontology/abstract","Haakon III (en nórdico antiguo, Hákon Sverrisson; en noruego, Håkon Sverresson) (década de 1170 - Bergen, 1 de enero de 1204). Rey de Noruega de 1202 hasta su muerte, y líder de la facción conocida como los birkebeiner.​​ Fue un hijo ilegítimo del rey Sverre I.​ Según el historiador Peter Andreas Munch, la madre de Haakon III podría haber sido Astrid Roesdatter, hija del obispo Roe de las islas Feroe, pero esto no ha sido apoyado por historiadores posteriores.​"
"http://es.dbpedia.org/resource/Sverre_I_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
"http://es.dbpedia.org/resource/Haakon_iii_de_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
"http://es.dbpedia.org/resource/Hakon_Sverresson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
"http://es.dbpedia.org/resource/Guttorm_I_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
"http://dbpedia.org/resource/Haakon_III_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haakon_III_de_Noruega"
