"subject","predicate","object"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Institution Archives"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfyj"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smithsonian_Institution"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smithsonian_Institution_Archives"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageID",5446008
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageRevisionID",60602062
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Smithsonian_Institution_Archives"
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://dbpedia.org/ontology/wikiPageLength",159
"http://es.dbpedia.org/resource/Smithsonian_Institution_Archives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smithsonian_Institution_Archives?oldid=60602062&ns=0"
"http://es.wikipedia.org/wiki/Smithsonian_Institution_Archives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smithsonian_Institution_Archives"
