"subject","predicate","object"
"http://es.dbpedia.org/resource/Pljukanci","http://www.w3.org/2000/01/rdf-schema#label","Pljukanci"
"http://es.dbpedia.org/resource/Pljukanci","http://www.w3.org/2000/01/rdf-schema#comment","El pljukanci es un tipo de pasta típica de la región de Istria, en Croacia. Se elaboran con harina, agua, huevos y sal.​"
"http://es.dbpedia.org/resource/Pljukanci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Pljukanci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasta"
"http://es.dbpedia.org/resource/Pljukanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pljukanci"
"http://es.dbpedia.org/resource/Pljukanci","http://dbpedia.org/ontology/wikiPageID",8102525
"http://es.dbpedia.org/resource/Pljukanci","http://dbpedia.org/ontology/wikiPageRevisionID",118717910
"http://es.dbpedia.org/resource/Pljukanci","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Pljukanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pljukanci?oldid=118717910&ns=0"
"http://es.dbpedia.org/resource/Pljukanci","http://dbpedia.org/ontology/abstract","El pljukanci es un tipo de pasta típica de la región de Istria, en Croacia. Se elaboran con harina, agua, huevos y sal.​"
"http://es.wikipedia.org/wiki/Pljukanci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pljukanci"
