"subject","predicate","object"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","French Creek (Nueva York)"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","French Creek es un pueblo ubicado en el condado de Chautauqua en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 935 habitantes y una densidad poblacional de 10 personas por km²."
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xylw"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://xmlns.com/foaf/0.1/name","French Creek"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0456
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6992
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chautauqua"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/French_Creek_(Nueva_York)"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/densidad",10
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","David J. White"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1829
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/nombre","French Creek"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","French Creek"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Chautauqua y en el estado de Nueva York"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/población",935
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/superficie",938
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",938
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chautauqua_(Nueva_York)"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4358875
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119649468
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/populationTotal",935
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.georss.org/georss/point","42.04555555555555 -79.69916666666667"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/French_Creek_(Nueva_York)?oldid=119649468&ns=0"
"http://es.dbpedia.org/resource/French_Creek_(Nueva_York)","http://dbpedia.org/ontology/abstract","French Creek es un pueblo ubicado en el condado de Chautauqua en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 935 habitantes y una densidad poblacional de 10 personas por km²."
"http://es.wikipedia.org/wiki/French_Creek_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/French_Creek_(Nueva_York)"
"http://dbpedia.org/resource/French_Creek,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/French_Creek_(Nueva_York)"
