"subject","predicate","object"
"http://es.dbpedia.org/resource/Acadico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_acadio"
"http://es.dbpedia.org/resource/Acadio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_acadio"
"http://es.dbpedia.org/resource/Acádico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_acadio"
"http://es.dbpedia.org/resource/Idioma_acadico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_acadio"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/2000/01/rdf-schema#label","Acadio"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/2000/01/rdf-schema#label","lišānum akkadītum"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/2000/01/rdf-schema#label","Idioma acadio"
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/2000/01/rdf-schema#comment","El acadio (lišānum akkadītum, 𒀝𒂵𒌈 ak.kADû) es una lengua semítica actualmente extinta, hablada en la antigua Mesopotamia principalmente por asirios y babilonios durante el II milenio a. C. En su tiempo llega a ser lingua franca de toda la región.​ Se escribe usando un sistema de escritura cuneiforme derivado del sumerio. El nombre procede de la ciudad de Acad. El babilonio y el asirio son formas tardías de acadio empleadas en los reinos de Babilonia y Asiria, respectivamente."
"http://es.dbpedia.org/resource/Idioma_acadio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc0d"
"http://es.dbpedia.org/resource/Idioma_acadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Asia"
"http://es.dbpedia.org/resource/Idioma_acadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_semíticas_orientales"
"http://es.dbpedia.org/resource/Idioma_acadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acad"
"http://es.dbpedia.org/resource/Idioma_acadio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_acadio"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/apellido","Huehnergard"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/apellido","Woods"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/capítulo",8
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/editor","R. D. Woodard"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/familia","semítico"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/familia","Acadio"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/familia","AA septentrional"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/familia","Semítico oriental"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/familiaMadre","Lenguas afroasiáticas"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/isbn","ISBN 0 521 56256 2"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/iso","akk"
"http://es.dbpedia.org/resource/Idioma_acadio","http://es.dbpedia.org/property/mapa",280
