"subject","predicate","object"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890-1897)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)"
"http://es.wikipedia.org/wiki/Caras_y_Caretas_(1890)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/2000/01/rdf-schema#label","Caras y Caretas (1890)"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://www.w3.org/2000/01/rdf-schema#comment","Caras y Caretas fue una publicación uruguaya de carácter semanal editada entre 1890 y 1897 que salía los domingos."
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://xmlns.com/foaf/0.1/name","Caras y Caretas"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1897"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Uruguay"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1890"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caras_y_Caretas_(1890)"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/añoDeFundación",1890
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/bajada","(Portada del primer número de Caras y Caretas, publicado el 20 de julio de 1890)"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Eustaquio_Pellicer"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Charles_Schütz"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Arturo_Giménez_Pastor"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Humor_gráfico"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(1890)","http://es.dbpedia.org/property/frecuencia","Semanal"
