"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/2000/01/rdf-schema#label","La ciruela"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/2000/01/rdf-schema#comment","La ciruela es un óleo sobre lienzo del pintor francés Édouard Manet terminado en 1877 que se encuentra en la National Gallery of Art desde 1971. ​"
"http://es.dbpedia.org/resource/La_ciruela","http://xmlns.com/foaf/0.1/name","La ciruela"
"http://es.dbpedia.org/resource/La_ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/La_ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Arte_(Washington)"
"http://es.dbpedia.org/resource/La_ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Édouard_Manet"
"http://es.dbpedia.org/resource/La_ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1877"
"http://es.dbpedia.org/resource/La_ciruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ciruela"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/anchura","50.2"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/autor","Édouard Manet"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/año",1877
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/estilo","Impresionismo"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/longitud","73.6"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/nocatAutor","no"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_ciruela","http://es.dbpedia.org/property/título","La ciruela"
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/wikiPageID",9430780
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/wikiPageRevisionID",130498658
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/creationYear","1877"
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/height",0.736
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/width",0.502
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Édouard_Manet"
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte"
"http://es.dbpedia.org/resource/La_ciruela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ciruela?oldid=130498658&ns=0"
"http://es.dbpedia.org/resource/La_ciruela","http://dbpedia.org/ontology/abstract","La ciruela es un óleo sobre lienzo del pintor francés Édouard Manet terminado en 1877 que se encuentra en la National Gallery of Art desde 1971. ​"
"http://es.wikipedia.org/wiki/La_ciruela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ciruela"
