"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhaiktor","http://www.w3.org/2000/01/rdf-schema#label","Rhaiktor"
"http://es.dbpedia.org/resource/Rhaiktor","http://www.w3.org/2000/01/rdf-schema#comment","El rhaiktōr (en griego: ῥαίκτωρ, la forma helenizada de rector latino) era una posición de alto rango en la corte del Imperio bizantino medio."
"http://es.dbpedia.org/resource/Rhaiktor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargos_palaciegos_bizantinos"
"http://es.dbpedia.org/resource/Rhaiktor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cortesanos_bizantinos"
"http://es.dbpedia.org/resource/Rhaiktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhaiktor"
"http://es.dbpedia.org/resource/Rhaiktor","http://dbpedia.org/ontology/wikiPageID",9488703
"http://es.dbpedia.org/resource/Rhaiktor","http://dbpedia.org/ontology/wikiPageRevisionID",130471913
"http://es.dbpedia.org/resource/Rhaiktor","http://dbpedia.org/ontology/wikiPageLength",5605
"http://es.dbpedia.org/resource/Rhaiktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhaiktor?oldid=130471913&ns=0"
"http://es.dbpedia.org/resource/Rhaiktor","http://dbpedia.org/ontology/abstract","El rhaiktōr (en griego: ῥαίκτωρ, la forma helenizada de rector latino) era una posición de alto rango en la corte del Imperio bizantino medio."
"http://es.wikipedia.org/wiki/Rhaiktor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhaiktor"
