"subject","predicate","object"
"http://es.dbpedia.org/resource/DJ_Blaster","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melvin_Ayala"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Melvin Ayala"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Ayala Rodríguez (21 de septiembre de 1985, Santurce, Puerto Rico), es un cantante puertorriqueño de música urbana y compositor de Reggaeton cristiano.​ Es conocido también como ""el hermano de Daddy Yankee"".​​"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://xmlns.com/foaf/0.1/name","Melvin Ayala"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_urbana_cristiana"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_urbana"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reguetón_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melvin_Ayala"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/alias","Ayala, Tu Siervo Pa'"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/compañíaDiscográfica","Tu Siervo Records"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/cónyuge","Naydimar Ortiz"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/fechaDeNacimiento","Santurce, Puerto Rico"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggaeton_Cristiano"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_Urbana_(banda)"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/hijos","Asbel Yalell  e Idyan Naylisse"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/nombre","Melvin Ayala"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/nombreDeNacimiento","Melvin Ayala Rodríguez"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/ocupación","Cantante, Evangelizador y Compositor de canciones."
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/pareja","Naydimar Ortiz"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alex_Zurdo"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DJ_Blaster"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Samuel_Hernández"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr._P"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Raul_Marrero"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manny_Montes"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Travy_Joe"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/René_González"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/wikiPageID",6426081
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",129099453
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/wikiPageLength",7959
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Melvin_Ayala__Person__1"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Evangelizador"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melvin_Ayala?oldid=129099453&ns=0"
"http://es.dbpedia.org/resource/Melvin_Ayala","http://dbpedia.org/ontology/abstract","Melvin Ayala Rodríguez (21 de septiembre de 1985, Santurce, Puerto Rico), es un cantante puertorriqueño de música urbana y compositor de Reggaeton cristiano.​ Es conocido también como ""el hermano de Daddy Yankee"".​​"
"http://es.wikipedia.org/wiki/Melvin_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melvin_Ayala"
