"subject","predicate","object"
"http://dbpedia.org/resource/Jules_Plisson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Plisson"
"http://es.wikipedia.org/wiki/Jules_Plisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Plisson"
"http://es.dbpedia.org/resource/Stade_Rochelais","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jules_Plisson"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/2000/01/rdf-schema#label","Jules Plisson"
"http://es.dbpedia.org/resource/Jules_Plisson","http://www.w3.org/2000/01/rdf-schema#comment","Jules Plisson (Neuilly-sur-Seine, 20 de agosto de 1991) es un jugador francés de rugby que se desempeña como apertura."
"http://es.dbpedia.org/resource/Jules_Plisson","http://xmlns.com/foaf/0.1/name","Jules Plisson"
"http://es.dbpedia.org/resource/Jules_Plisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Jules_Plisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Jules_Plisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Jules_Plisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Jules_Plisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Plisson"
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/equipos","*  Stade Français Paris"
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/imagen","Geneva Rugby Cup - 20140808 - SF vs LOU - Jules Plisson 1.jpg"
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Jules_Plisson","http://es.dbpedia.org/property/nombre","Jules Plisson"
