"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Folclore de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_por_país"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",7978728
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",104371463
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_la_República_Democrática_del_Congo?oldid=104371463&ns=14"
