"subject","predicate","object"
"http://dbpedia.org/resource/Flight_West_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flight_West_Airlines"
"http://es.wikipedia.org/wiki/Flight_West_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flight_West_Airlines"
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Flight West Airlines"
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Flight West Airlines fue una aerolínea regional australiana con sede en Brisbane, Queensland. Establecida en mayo de 1987, operó predominantemente en Queensland. La aerolínea entró en liquidación voluntaria el 19 de junio de 2001 antes de ser vendida a Queensland Aviation Holdings, la compañía matriz de Alliance Airlines en Abril de 2002."
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Australia"
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flight_West_Airlines"
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://dbpedia.org/ontology/wikiPageID",9185166
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",128437260
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozaviation.com.au/PastAirlines/FlightWest/FlightWest.html"
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flight_West_Airlines?oldid=128437260&ns=0"
"http://es.dbpedia.org/resource/Flight_West_Airlines","http://dbpedia.org/ontology/abstract","Flight West Airlines fue una aerolínea regional australiana con sede en Brisbane, Queensland. Establecida en mayo de 1987, operó predominantemente en Queensland. La aerolínea entró en liquidación voluntaria el 19 de junio de 2001 antes de ser vendida a Queensland Aviation Holdings, la compañía matriz de Alliance Airlines en Abril de 2002."
