"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/2000/01/rdf-schema#label","Adriano III"
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/2000/01/rdf-schema#comment","Adriano III (Roma, ¿?-San Cesario sul Panaro, Modena, septiembre de 885). Papa n.º 109 de la Iglesia católica de 884 a 885. Durante su breve pontificado, y siguiendo la línea de su predecesor, Marino I, renovó la excomunión de Focio. En su relación con el Imperio carolingio, expidió un decreto en el que declaraba que la consagración del Papa no precisaba del consentimiento imperial, a pesar de lo cual respondió a la petición del emperador Carlos III el Gordo para acudir a la Dieta que se celebraría en Worms, con el objetivo de resolver la sucesión del trono imperial."
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ypv"
"http://es.dbpedia.org/resource/Adriano_III","http://xmlns.com/foaf/0.1/name","Adriano III"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_santos"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_IX"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Adriano_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_León_XIII"
"http://es.dbpedia.org/resource/Adriano_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_III"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/anchoDeImagen",120
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/comienzo",19
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/fin","septiembre de 885"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/imagen","Papa Adriano III.jpg"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/nacimiento","¿?, Roma"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/nombre","Adriano III"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/nombreDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/número",109
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marino_I"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_V_(papa)"
"http://es.dbpedia.org/resource/Adriano_III","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Adriano_III","http://dbpedia.org/ontology/wikiPageID",501844
"http://es.dbpedia.org/resource/Adriano_III","http://dbpedia.org/ontology/wikiPageRevisionID",124313082
"http://es.dbpedia.org/resource/Adriano_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0884-0885-_Hadrianus_III,_Sanctus.html"
"http://es.dbpedia.org/resource/Adriano_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=_AQMAAAAYAAJ"
"http://es.dbpedia.org/resource/Adriano_III","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Adriano_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriano_III?oldid=124313082&ns=0"
