"subject","predicate","object"
"http://es.dbpedia.org/resource/Brasil_neerlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasil_holandés"
"http://es.dbpedia.org/resource/Nueva_Holanda_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasil_holandés"
"http://es.wikipedia.org/wiki/Brasil_holandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasil_holandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://www.w3.org/2000/01/rdf-schema#label","Brasil holandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://www.w3.org/2000/01/rdf-schema#comment","El Brasil holandés, también conocido como Nueva Holanda, era la porción norte de la colonia portuguesa de Brasil gobernada por las Provincias Unidas durante la colonización neerlandesa de América entre 1630 y 1654.​ Las ciudades principales de la colonia de Nueva Holanda eran la capital Mauritsstad (hoy Recife), Frederikstadt (João Pessoa), Nieuw Amsterdam (Natal), Saint Louis (São Luís), São Cristóvão, Fort Schoonenborch (Fortaleza), Sirinhaém y Olinda."
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Países_Bajos-Portugal"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1630"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_neerlandesa_de_América"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1654"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_América"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Ochenta_Años"
"http://es.dbpedia.org/resource/Brasil_holandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil_holandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/aclaraciónMapa","Localización del Brasil holandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/apellidos","Parker"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/artículoBandera","Bandera del Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/artículoEscudo","Escudo del Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/añoFin",1654
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/añoInicio",1630
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/bandera","Flag of New Holland.svg"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/banderaP","Flag of Portugal .svg"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/banderaS","Flag of Portugal .svg"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Recife"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Compañía_Neerlandesa_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Colonia_administrativa"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/escudo","Coat of arms of Dutch Brazil.svg"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/evento","Primera batalla de Guararapes"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/evento","Segunda batalla de Guararapes"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/evento","Llegada de Mauricio de Nassau"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/eventoFin","Derrota por los portugueses"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/eventoInicio","Invasión del noreste"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/fechaEvento",19
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/fechaEvento",23
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/fechaInicio",16
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/formaDeGobierno","Colonia administrativa"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/idioma","Portugués y neerlandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/mapa","Nederlands-Brazillië-es.svg"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Florín_neerlandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/nombre","Geoffrey"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/nombreCompleto","Brasil holandés / Nueva Holanda"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/nombreOriginal","Nederlands-Brazilië / Nieuw-Holland"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/p","Estado del Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_neerlandés"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/publicación","Transactions of the Royal Historical Society"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_reformada_neerlandesa"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/s","Estado del Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/título","Why Did the Dutch Revolt Last Eighty Years?"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/volumen",26
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/añoEvento",1648
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/añoEvento",1649
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/añoEvento",1637
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Invasiones_neerlandesas_a_Brasil"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageID",8869806
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageRevisionID",128197577
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newhollandfoundation.nl/"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialvoyage.com/eng/america/brazil/dutch.html"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/Brazil/Dutch/_Topics/history/home.html"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612074440/http:/www.exercito.gov.br/01inst/Historia/Guararap/indice.htm"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Brazil.html%23Dutch"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s4ulanguages.com/wic.html"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/dirigentesFechas","• 1637-1643"
"http://es.dbpedia.org/resource/Brasil_holandés","http://es.dbpedia.org/property/dirigentesFechas","• 1643-1654"
"http://es.dbpedia.org/resource/Brasil_holandés","http://dbpedia.org/ontology/wikiPageLength",27205
"http://es.dbpedia.org/resource/Brasil_holandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasil_holandés?oldid=128197577&ns=0"
