"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Abadín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/Carmen_Jordá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/Tatiana_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/Alice_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de MRF Challenge Formula 2000"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de MRF Challenge Formula 2000"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_competición"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://dbpedia.org/ontology/wikiPageID",8656812
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://dbpedia.org/ontology/wikiPageRevisionID",114416572
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_MRF_Challenge_Formula_2000?oldid=114416572&ns=14"
"http://es.dbpedia.org/resource/Jordan_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/Giuliano_Alesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
