"subject","predicate","object"
"http://es.wikipedia.org/wiki/E-Mu_Systems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-Mu_Systems"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/2000/01/rdf-schema#label","E-Mu Systems"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/2000/01/rdf-schema#comment","E-mu Systems es una compañía especializada en la fabricación de sintetizadores de software, placas de sonido/interfaces de audio y interfaces y controladores MIDI. Originalmente fundada en 1972 como un fabricante de sintetizadores, E-Mu fue internacionalmente conocida por ser pionera en la fabricación de samplers, cajas de ritmo basadas en tecnología de sampling y estaciones de trabajo de sampler de bajo costo. En el año 1993 esta compañía se convirtió es un subsidiaria de Creative Technology, Ltd.. E-mu Systems está localizada en Scotts Valley, California, en las afueras del conocido Silicon Valley.​"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5s7"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_equipos_de_audio"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1971"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_de_sonido"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintetizadores"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E-Mu_Systems"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://dbpedia.org/ontology/wikiPageID",5885908
"http://es.dbpedia.org/resource/E-Mu_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",128528289
"http://es.dbpedia.org/resource/E-Mu_Systems","http://dbpedia.org/ontology/wikiPageLength",10959
"http://es.dbpedia.org/resource/E-Mu_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E-Mu_Systems?oldid=128528289&ns=0"
"http://es.dbpedia.org/resource/E-Mu_Systems","http://dbpedia.org/ontology/abstract","E-mu Systems es una compañía especializada en la fabricación de sintetizadores de software, placas de sonido/interfaces de audio y interfaces y controladores MIDI. Originalmente fundada en 1972 como un fabricante de sintetizadores, E-Mu fue internacionalmente conocida por ser pionera en la fabricación de samplers, cajas de ritmo basadas en tecnología de sampling y estaciones de trabajo de sampler de bajo costo. En el año 1993 esta compañía se convirtió es un subsidiaria de Creative Technology, Ltd.. E-mu Systems está localizada en Scotts Valley, California, en las afueras del conocido Silicon Valley.​"
"http://dbpedia.org/resource/E-mu_Systems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E-Mu_Systems"
